﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Reus. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:431233&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;1239;3521;3904;7935;9365;16855;42818
De 0 a 15 anys;240;606;454;1723;1980;3495;8498
De 16 a 29 anys;552;973;1298;1587;2285;4298;10993
De 30 a 44 anys;396;1508;1433;3047;3510;6247;16141
De 45 a 64 anys;..;434;695;1344;1253;2219;5996
De 65 anys i més;..;..;..;233;337;595;1189
Dones;1932;4406;4650;8673;9239;16378;45278
De 0 a 15 anys;253;198;471;1718;1853;3323;7815
De 16 a 29 anys;1038;1767;1743;2057;2698;4884;14187
De 30 a 44 anys;613;2005;1565;2985;2875;5279;15320
De 45 a 64 anys;..;438;829;1379;1371;1952;5997
De 65 anys i més;..;..;..;535;442;941;1960
Total;3171;7928;8553;16607;18604;33233;88096
De 0 a 15 anys;493;804;925;3440;3833;6818;16312
De 16 a 29 anys;1590;2739;3041;3644;4984;9182;25180
De 30 a 44 anys;1009;3513;2998;6032;6384;11526;31461
De 45 a 64 anys;..;872;1524;2723;2624;4171;11993
De 65 anys i més;..;..;..;768;779;1536;3149

