﻿Habitatges principals. Per superfície útil i any de construcció
Ripollet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081803
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;0;3;3;3;3;6;0;21
De 1900 a 1920;0;6;12;21;27;21;24;42;27;33;3;213
De 1921 a 1940;0;3;24;21;21;24;18;30;15;21;0;174
De 1941 a 1950;0;3;3;0;9;3;6;9;0;0;0;36
De 1951 a 1960;0;21;51;33;21;21;12;6;6;9;0;177
De 1961 a 1970;18;642;2028;507;87;30;18;18;9;12;3;3372
De 1971 a 1980;0;132;1464;1362;294;72;27;18;6;12;0;3384
De 1981 a 1990;3;48;189;138;177;159;63;87;12;9;0;885
De 1991 a 2000;6;30;375;1209;915;207;78;156;42;15;3;3039
De 2001 a 2010;3;48;195;918;1053;219;129;93;18;15;6;2697
De 2011 a 2020;0;21;66;135;84;12;18;21;18;15;0;384
No hi consta;6;6;48;48;9;6;3;6;6;0;39;174
Total;36;957;4449;4395;2697;777;399;486;162;147;54;14559

