﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=mun:083073
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;1326;399;156;1881
Homes;696;204;81;981
Dones;630;195;75;903
Estrangera;33;3;357;393
Homes;18;0;222;240
Dones;15;0;135;153
Total;1356;402;516;2277
Homes;714;207;300;1221
Dones;645;198;213;1053

