﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Cabanyes, les
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080272&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);90;120;50;0;265
12/2023 (p);90;105;50;0;250
09/2023 (p);110;95;50;0;255
06/2023 (p);100;165;0;0;265
03/2023 (p);110;135;0;0;245
12/2022 (p);105;150;0;0;250
09/2022 (p);105;145;0;0;250
06/2022 (p);80;180;0;0;260
03/2022 (p);95;140;0;0;235
12/2021 (p);90;150;0;0;240
09/2021 (p);90;155;0;0;245
06/2021 (p);95;170;0;0;260
03/2021 (p);100;155;0;0;260
12/2020 (p);105;145;0;0;250

