﻿Dedicació a l'explotació de la mà d'obra familiar
Lles de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251272
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;31;54
 altres activitats lucratives;;
 principal;3;2
 secundària;3;0
      Dedicació del cònjuge;;
   sols a l'explotació;11;27
 altres activitats lucratives;;
 principal;1;0
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;27
 persones;11;47
 altres activitats lucratives;;
 principal;;
 explot.;3;4
 persones;3;5
 secundària;;
 explot.;1;0
 persones;1;0

