﻿Personalitat jurídica del titular de l'explotació
Montmaneu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:081332&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;28
 total ha;741
 SAU ha;712
      Persona física;
 explot.;23
 total ha;502
 SAU ha;478
       Persona jurídica;
 total;
 explot.;5
 total ha;239
 SAU ha;234
 societats mercantils;
 explot.;4
 total ha;206
 SAU ha;201
 altra condició jurídica;
 explot.;1
 total ha;33
 SAU ha;33

