﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Tavèrnoles. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082750
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;22;12;15;10;15;20;29;24;20;20;21;23;16;20;11;7;4;7;296
Homes;13;7;6;6;7;12;13;11;11;10;9;15;6;12;3;4;4;3;152
Dones;9;5;9;4;8;8;16;13;9;10;12;8;10;8;8;3;0;4;144
Resta de la Unió Europea;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Nord i Central;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;3
Amèrica del Sud;0;0;0;3;0;1;0;3;0;0;1;0;0;0;0;0;0;0;8
Homes;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0;0;4
Àsia i Oceania;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Total;22;12;15;14;15;21;33;27;21;20;22;24;16;20;11;7;4;9;312
Homes;13;7;6;9;7;12;13;12;11;10;9;15;6;12;3;4;4;4;157
Dones;9;5;9;5;8;9;19;15;10;10;13;9;10;8;8;3;0;5;155

