﻿Población. Por lugar de nacimiento, sexo y edad
Avinyó. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080121&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;54;41;95;0;2;2;2;0;2;56;43;99
De 5 a 9 años;48;42;90;2;3;5;5;4;9;55;49;104
De 10 a 14 años;56;58;114;2;0;2;4;2;6;62;60;122
De 15 a 19 años;47;60;107;2;0;2;11;10;21;60;70;130
De 20 a 24 años;59;42;101;0;0;0;14;10;24;73;52;125
De 25 a 29 años;45;41;86;0;0;0;14;10;24;59;51;110
De 30 a 34 años;54;47;101;3;1;4;18;16;34;75;64;139
De 35 a 39 años;54;47;101;2;2;4;13;19;32;69;68;137
De 40 a 44 años;62;63;125;0;2;2;14;16;30;76;81;157
De 45 a 49 años;82;60;142;1;2;3;20;20;40;103;82;185
De 50 a 54 años;60;60;120;5;4;9;16;7;23;81;71;152
De 55 a 59 años;60;60;120;8;7;15;8;11;19;76;78;154
De 60 a 64 años;74;64;138;13;14;27;5;9;14;92;87;179
De 65 a 69 años;57;52;109;18;15;33;1;2;3;76;69;145
De 70 a 74 años;38;38;76;8;12;20;0;1;1;46;51;97
De 75 a 79 años;41;42;83;5;2;7;1;2;3;47;46;93
De 80 a 84 años;18;30;48;5;7;12;0;0;0;23;37;60
85 años o más;19;66;85;9;13;22;1;1;2;29;80;109
Total;928;913;1841;83;86;169;147;140;287;1158;1139;2297

