﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Tiana. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:082824&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1101;180;1281
2 floors;468;54;519
3 floors;708;48;756
4 floors;603;33;636
5 floors;135;3;138
6 floors;60;9;69
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;39;0;39
Total;3108;327;3435

