﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Ripoll
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:171479&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;23;19;42;22;9;31;45;28;73
2021;22;26;48;12;9;21;34;35;69
2020;25;15;40;15;20;35;40;35;75
2019;30;22;52;16;21;37;46;43;89
2018;32;24;56;10;18;28;42;42;84
2017;26;26;52;11;11;22;37;37;74
2016;25;21;46;11;11;22;36;32;68
2015;34;26;60;17;11;28;51;37;88
2014;26;35;61;12;9;21;38;44;82
2013;32;34;66;15;7;22;47;41;88
2012;34;33;67;18;12;30;52;45;97
2011;42;45;87;12;18;30;54;63;117
2010;23;34;57;18;16;34;41;50;91
2009;48;40;88;18;8;26;66;48;114
2008;53;32;85;14;8;22;67;40;107
2007;32;37;69;12;10;22;44;47;91
2006;43;36;79;14;7;21;57;43;100
2005;48;33;81;7;8;15;55;41;96
2004;38;34;72;9;10;19;47;44;91
2003;41;36;77;8;1;9;49;37;86
2002;40;38;78;2;2;4;42;40;82
2001;33;24;57;7;1;8;40;25;65
2000;13;22;35;0;2;2;13;24;37

