﻿Conreus herbacis: cereals per a gra
Alt Empordà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:02&lang=en
;1999;1989;1982
     Total;;;
 explot.;1041;1658;2170
 ha;15411;14492;15070
      Secà;;;
 explot.;908;1373;1976
 ha;11256;10023;12287
       Regadiu;;;
 explot.;468;791;740
 ha;4155;4471;2786
     Blat;;;
 total;;;
 explot.;516;674;643
 ha;4298;3420;2675
 secà;;;
 explot.;456;583;588
 ha;3507;2883;2483
 regadiu;;;
 explot.;131;135;71
 ha;792;534;194
       Ordi;;;
 total;;;
 explot.;546;1065;1456
 ha;4359;5802;5863
 secà;;;
 explot.;526;1013;1394
 ha;4227;5542;5485
 regadiu;;;
 explot.;37;89;111
 ha;132;260;379
         Civada;;;
 total;;;
 explot.;343;366;860
 ha;2667;1473;2992
 secà;;;
 explot.;336;360;833
 ha;2508;1389;2893
 regadiu;;;
 explot.;25;12;41
 ha;158;84;101
           Sègol;;;
 total;;;
 explot.;10;0;22
 ha;42;0;64
 secà;;;
 explot.;7;0;20
 ha;35;0;57
 regadiu;;;
 explot.;3;0;4
 ha;7;0;8
               Arròs;;;
 explot.;5;3;0
 ha;213;37;0
               Blat de moro;;;
 total;;;
 explot.;417;745;776
 ha;2980;3579;2294
 secà;;;
 explot.;63;67;288
 ha;282;87;600
 regadiu;;;
 explot.;377;713;578
 ha;2698;3492;1695
                 Melca;;;
 total;;;
 explot.;134;34;390
 ha;734;130;1142
 secà;;;
 explot.;100;20;250
 ha;583;78;729
 regadiu;;;
 explot.;38;15;164
 ha;150;51;410
                   Altres;;;
 total;;;
 explot.;19;13;20
 ha;117;57;50
 secà;;;
 explot.;17;13;20
 ha;114;48;47
 regadiu;;;
 explot.;2;1;2
 ha;4;9;1

