﻿Eleccions al Congrés de Diputats. Dades generals
Sant Joan de les Abadesses
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171674&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2585;2015;1987;11;17;77,9;22,1
2016;2700;1765;1712;37;16;65,4;34,6
2015;2697;1876;1828;24;24;69,6;30,4
2011;2818;1886;1806;52;28;66,9;33,1
2008;2913;2152;2089;53;10;73,9;26,1
2004;3057;2445;2423;14;8;80,0;20,0
2000;3147;2102;2060;30;12;66,8;33,2
1996;3213;2597;2573;9;15;80,8;19,2
1993;3175;2455;2432;15;8;77,3;22,7
1989;3234;2290;2255;18;17;70,8;29,2
1986;3343;2442;2419;3;20;73,1;27,0
1982;3249;2757;2726;6;25;84,9;15,1
1979;3257;2483;2434;5;44;76,2;23,8
1977;3001;2613;2552;19;42;87,1;12,9

