﻿Habitatges principals. Per superfície útil i instal·lacions
Begues. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080207
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;2;3;17;83;82;114;267;178;68;111;79;65;180;160;116;1525
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;1;0;0;1;0;0;0;3;1;7
No té aigua corrent;0;0;0;1;0;0;2;3;2;0;0;0;0;0;0;1;9
Amb aigua calenta central;0;2;3;14;73;67;96;240;156;62;103;62;58;161;152;113;1362
Sense aigua calenta central;0;0;0;4;10;16;20;31;24;6;9;17;7;19;11;5;179
Amb gas per canonades;0;0;1;3;17;21;20;31;25;8;13;8;2;20;12;10;191
Sense gas per canonades;0;2;2;15;66;62;96;240;155;60;99;71;63;160;151;108;1350
Calefacció col·lectiva;0;0;0;2;2;1;1;11;4;3;3;5;2;5;9;6;54
Calefacció individual;0;0;2;10;56;61;81;205;139;57;97;64;54;163;141;106;1236
Calefacció aparells mòbils;0;2;1;5;15;18;32;49;29;6;8;8;8;10;13;5;209
Sense calefacció;0;0;0;1;10;3;2;6;8;2;4;2;1;2;0;1;42
Amb línia telefònica;0;2;2;16;79;81;106;261;175;65;105;75;65;175;161;110;1478
Sense línia telefònica;0;0;1;2;4;2;10;10;5;3;7;4;0;5;2;8;63
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;1;0;0;2;2;2;1;0;0;1;3;0;13
Amb refrigeració;0;0;1;2;7;8;7;22;11;5;6;5;6;8;19;10;117
Sense refrigeració;0;2;2;16;76;75;109;249;169;63;106;74;59;172;144;108;1424
Total;0;2;3;18;83;83;116;271;180;68;112;79;65;180;163;118;1541

