﻿Població. Per any d'arribada a Catalunya, sexe i edat
Montornès del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081363&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;14;26;43;69;138;347;513;644;672;588;564;483;419;352;234;146;115;69;5436
Homes;11;11;18;39;65;183;268;316;334;311;278;250;217;174;102;55;49;23;2704
Dones;3;15;25;30;73;164;245;328;338;277;286;233;202;178;132;91;66;46;2732
Arribats l'any 1996;4;2;2;2;1;5;4;1;1;0;0;0;0;3;0;0;1;1;27
Homes;4;0;0;1;1;3;2;0;0;0;0;0;0;1;0;0;0;0;12
Dones;0;2;2;1;0;2;2;1;1;0;0;0;0;2;0;0;1;1;15
Arribats l'any 1995;5;4;5;7;8;7;6;4;3;1;0;1;1;0;0;1;1;0;54
Homes;3;1;1;3;4;4;4;1;1;1;0;0;1;0;0;0;0;0;24
Dones;2;3;4;4;4;3;2;3;2;0;0;1;0;0;0;1;1;0;30
Arribats l'any 1994;4;6;5;3;3;2;4;4;3;1;0;4;2;0;0;1;2;1;45
Homes;3;3;3;3;1;1;0;3;2;0;0;3;1;0;0;0;1;0;24
Dones;1;3;2;0;2;1;4;1;1;1;0;1;1;0;0;1;1;1;21
Arribats l'any 1993;0;2;2;11;3;6;2;1;1;2;0;0;0;0;0;0;1;1;32
Homes;0;2;1;8;0;3;0;1;0;2;0;0;0;0;0;0;0;1;18
Dones;0;0;1;3;3;3;2;0;1;0;0;0;0;0;0;0;1;0;14
Arribats l'any 1992;1;2;1;4;6;13;7;5;4;0;1;2;1;0;1;0;0;0;48
Homes;1;0;0;2;2;8;4;2;2;0;0;1;1;0;0;0;0;0;23
Dones;0;2;1;2;4;5;3;3;2;0;1;1;0;0;1;0;0;0;25
Arribats l'any 1991;0;1;2;3;9;11;9;6;4;3;0;2;1;1;0;1;0;0;53
Homes;0;0;2;2;3;9;6;4;0;3;0;0;1;0;0;0;0;0;30
Dones;0;1;0;1;6;2;3;2;4;0;0;2;0;1;0;1;0;0;23
Arribats l'any 1990-81;0;9;26;24;30;80;85;41;31;18;12;9;8;7;3;7;3;5;398
Homes;0;5;11;13;15;48;49;20;18;7;9;5;4;3;0;1;1;1;210
Dones;0;4;15;11;15;32;36;21;13;11;3;4;4;4;3;6;2;4;188
Arribats l'any 1980-71;0;0;0;15;78;155;142;227;214;156;87;60;82;88;55;25;23;12;1419
Homes;0;0;0;7;39;74;69;106;98;87;45;27;38;40;25;10;10;6;681
Dones;0;0;0;8;39;81;73;121;116;69;42;33;44;48;30;15;13;6;738
Arribats l'any 1970-61;0;0;0;0;0;68;254;327;341;330;345;272;186;147;108;71;53;25;2527
Homes;0;0;0;0;0;33;134;167;171;172;158;153;103;71;47;30;19;7;1265
Dones;0;0;0;0;0;35;120;160;170;158;187;119;83;76;61;41;34;18;1262
Arribats l'any 1960-51;0;0;0;0;0;0;0;28;70;62;91;92;97;58;30;16;18;11;573
Homes;0;0;0;0;0;0;0;12;42;32;53;39;48;35;15;5;9;4;294
Dones;0;0;0;0;0;0;0;16;28;30;38;53;49;23;15;11;9;7;279
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;15;28;38;30;34;17;11;5;5;183
Homes;0;0;0;0;0;0;0;0;0;7;13;20;11;13;7;4;4;2;81
Dones;0;0;0;0;0;0;0;0;0;8;15;18;19;21;10;7;1;3;102
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;11;9;9;5;1;2;40
Homes;0;0;0;0;0;0;0;0;0;0;0;2;9;6;2;3;1;1;24
Dones;0;0;0;0;0;0;0;0;0;0;0;1;2;3;7;2;0;1;16
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;11;5;5;5;31
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;1;3;1;16
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;2;4;15
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;4

