﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Santa Maria de Palautordera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:082592&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;0;1;0;0;1;0;1;3;2;0;9
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;1;1;0;0;1;0;1;3;2;0;10
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;2;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;2;0;0;2
Indústria química;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;0;0;2;0;5
dones;1;0;0;1;0;0;0;0;0;0;0;2
total;1;1;0;2;0;1;0;0;0;2;0;7
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;8;1;0;1;2;1;0;0;1;0;14
dones;1;4;2;1;1;1;0;0;0;0;0;10
total;1;12;3;1;2;3;1;0;0;1;0;24
Material transport;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;3;0;2;0;1;0;0;0;7
total;0;2;0;3;0;2;0;1;0;0;0;8
Alimentació begudes;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Textil, cuir confecció;;;;;;;;;;;;
homes;2;5;4;3;1;0;1;0;3;0;0;19
dones;3;2;5;15;6;1;2;7;2;1;0;44
total;5;7;9;18;7;1;3;7;5;1;0;63
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;2;1;3;1;0;0;0;7
dones;0;0;1;0;1;0;0;1;2;0;0;5
total;0;0;1;0;3;1;3;2;2;0;0;12
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;1;2;0;5
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;1;2;0;0;0;0;0;0;1;2;0;6
Construcció;;;;;;;;;;;;
homes;0;2;0;1;3;1;3;1;3;0;0;14
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;2;1;2;3;1;3;1;3;0;0;16
Comerç i reparació;;;;;;;;;;;;
homes;1;1;1;0;1;0;1;0;0;1;0;6
dones;2;1;1;2;2;2;1;1;0;0;0;12
total;3;2;2;2;3;2;2;1;0;1;0;18
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;2;2;1;1;0;0;0;0;0;0;0;6
total;2;2;1;1;0;0;1;0;0;0;0;7
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;1;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;1;0;3
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;0;1;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;1;1;0;0;1;0;0;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;0;0;0;3
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;4;0;1;0;0;0;0;0;0;5
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;1;0;0;1;0;0;0;3
Educació i investigació;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;0;0;0;0;3
dones;0;0;0;1;2;1;0;0;0;0;0;4
total;0;2;1;1;2;1;0;0;0;0;0;7
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;0;0;0;2
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;3;0;0;0;0;0;1;0;1;0;5
total;0;3;0;0;0;0;0;2;0;1;0;6
Total;;;;;;;;;;;;
homes;6;21;13;7;11;7;10;6;12;9;0;102
dones;9;16;13;26;12;7;3;12;4;2;0;104
total;15;37;26;33;23;14;13;18;16;11;0;206

