﻿Parc de vehicles. Índex de motorització
Rellinars
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081799
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;495,24;155,10;234,01;929,25
2011;483,74;149,05;230,35;903,79
2010;497,94;141,68;231,09;903,71
2009;496,49;147,27;235,62;907,43
2008;493,43;145,99;235,04;900,73
2007;490,88;147,42;237,08;907,29
2006;442,57;127,11;220,52;811,64
2005;474,38;114,05;206,61;811,57
2004;463,29;117,13;204,55;800,70
2003;446,07;102,38;199,27;760,51
2002;555,83;123,79;216,02;910,19
2001;477,27;121,21;194,44;803,03
2000;513,12;154,52;221,57;900,87
1999;469,39;131,20;215,74;825,07
1998;419,83;125,36;221,57;775,51
1997;398,77;116,56;211,66;736,20
1996;401,84;122,70;202,45;733,13
1995;375,39;129,34;167,19;678,23
1994;360,00;123,33;166,67;656,67
1993;390,63;140,63;187,50;722,66
1992;351,56;125,00;152,34;632,81
1991;348,94;119,15;148,94;621,28

