﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Almoster
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430115
;Espanyola;Estrangera;Total
04/2024 (p);640;30;670
03/2024 (p);645;25;670
02/2024;635;25;660
01/2024;625;25;650
12/2023;635;25;660
11/2023;630;25;655
10/2023;625;25;650
09/2023;635;25;660
08/2023;635;25;655
07/2023;645;25;670
06/2023;645;20;670
05/2023;640;25;665
04/2023;640;25;665
03/2023;635;25;660
02/2023;635;25;660
01/2023;625;25;650
12/2022;635;25;655
11/2022;620;25;645
10/2022;620;25;645
09/2022;615;25;640
08/2022;620;25;645
07/2022;630;25;655
06/2022;625;20;645
05/2022;620;20;640
04/2022;610;20;630
03/2022;600;20;620
02/2022;625;25;645
01/2022;630;20;650
12/2021;631;26;657
11/2021;631;26;657
10/2021;633;25;658
09/2021;627;25;652
08/2021;623;25;648
07/2021;638;25;663
06/2021;622;24;646
05/2021;602;24;626
04/2021;597;23;620
03/2021;600;22;622
02/2021;602;18;620
01/2021;600;19;619
12/2020;600;19;619
11/2020;612;20;632
10/2020;623;20;643
09/2020;615;20;635
08/2020;623;18;641
07/2020;625;18;643
06/2020;610;18;628
05/2020;616;18;634
03/2020;612;20;632
12/2019;619;22;641
09/2019;627;22;649
06/2019;639;27;666
03/2019;600;24;624
12/2018;600;23;623
09/2018;618;24;642
06/2018;629;25;654
03/2018;607;21;628
12/2017;594;24;618
09/2017;611;23;634
06/2017;622;24;646
03/2017;604;21;625
12/2016;597;22;619
09/2016;587;23;610
06/2016;583;20;603
03/2016;597;19;616
12/2015;603;18;621
09/2015;594;21;615
06/2015;601;19;620
03/2015;581;18;599
12/2014;586;20;606
09/2014;580;18;598
06/2014;583;20;603
03/2014;566;18;584
12/2013;564;20;584
09/2013;557;23;580
06/2013;573;21;594
03/2013;559;19;578
12/2012;559;19;578
09/2012;563;20;583
06/2012;565;20;585
03/2012;568;18;586

