﻿Conreus herbacis: cereals per a gra
Sant Guim de la Plana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:251977
;1999;1989;1982
     Total;;;
 explot.;43;34;46
 ha;1157;1090;1116
      Secà;;;
 explot.;43;34;46
 ha;1157;1086;1112
       Regadiu;;;
 explot.;0;1;1
 ha;0;4;4
     Blat;;;
 total;;;
 explot.;38;4;23
 ha;564;31;153
 secà;;;
 explot.;38;4;22
 ha;564;31;150
 regadiu;;;
 explot.;0;0;1
 ha;0;0;4
       Ordi;;;
 total;;;
 explot.;40;34;45
 ha;593;1055;963
 secà;;;
 explot.;40;34;45
 ha;593;1055;963
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;1
 ha;0;4;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;1
 ha;0;4;1
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

