﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Banyoles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=mun:170157
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;8336;7281;7655;6281;..;8428
a temps complet;6977;6107;6390;5201;..;7069
a temps parcial;1359;1174;1264;1080;0;1359
Aturat/ada que ha treballat abans;1503;1063;1361;893;0;1503
Aturat/ada buscant la primera feina;553;407;407;311;0;553
Persona amb invalidesa laboral permanent;144;144;141;..;0;144
Jubilat/ada, prejubilat/ada, pensionista o rendista;3103;2718;2769;1845;..;3118
Una altra situació;1434;1090;1305;1028;..;1448
Total;15073;12703;13637;10441;..;15194

