﻿Matrimonis segons el tipus de celebració
Barcelonès
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=318&geo=com:13
;Catòlic;Altres religions;Exclusivament civil;Total
2022;1000;1;5659;6660
2021;816;1;4903;5720
2020;396;1;3555;3952
2019;893;36;5815;6744
2018;973;111;6579;7663
2017;1141;130;7256;8527
2016;1224;136;7110;8470
2015;1302;107;6356;7765
2014;1303;100;6076;7479
2013;1222;105;6026;7353
2012;1554;105;6276;7935

