﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Joan les Fonts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171851
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;44;19;63;1;0;1;0;0;0;45;21;66
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;8;1;9
Ext. i trans. minerals;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;6;3;9
Indústria química;2;2;4;0;0;0;1;3;4;1;0;1;0;0;0;0;0;0;12;8;20;0;0;0;16;13;29
Const. maquin. mat. elèctric;1;0;1;2;0;2;5;6;11;1;0;1;0;1;1;0;0;0;72;3;75;0;0;0;81;10;91
Material transport;0;0;0;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;2;1;3;0;0;0;4;2;6
Alimentació i begudes;0;0;0;1;0;1;2;2;4;7;6;13;1;0;1;1;0;1;46;41;87;0;0;0;58;49;107
Tèxtil, cuir i confecció;0;0;0;0;1;1;0;10;10;0;3;3;0;0;0;0;0;0;52;69;121;0;0;0;52;83;135
Suro i fusta;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;26;1;27;0;0;0;26;4;30
Paper i arts gràfiques;4;3;7;3;0;3;5;8;13;3;1;4;0;1;1;0;0;0;117;39;156;1;0;1;133;52;185
Plàstics indu. manufact.;0;0;0;0;0;0;2;1;3;3;0;3;1;0;1;0;0;0;23;21;44;0;0;0;29;22;51
Construcció;1;0;1;2;0;2;1;3;4;0;0;0;0;0;0;0;0;0;75;2;77;0;0;0;79;5;84
Comerç i reparació;2;1;3;1;0;1;1;4;5;21;45;66;1;0;1;0;0;0;34;6;40;0;0;0;60;56;116
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;0;0;0;8;17;25;0;0;0;2;1;3;0;0;0;10;18;28
Transport i act. annexes;0;0;0;0;0;0;0;4;4;0;0;0;0;2;2;0;0;0;19;0;19;0;0;0;19;6;25
Comunicacions;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;0;3
Assegurances i finances;0;0;0;0;0;0;4;1;5;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;6;2;8
Servei empr. lloguers;3;2;5;0;0;0;2;2;4;3;1;4;0;1;1;0;0;0;1;0;1;0;0;0;9;6;15
Adm. pública defensa i SS;0;2;2;0;1;1;7;5;12;0;1;1;2;1;3;0;0;0;1;0;1;0;0;0;10;10;20
Educació i investigació;10;15;25;0;0;0;1;2;3;4;7;11;1;4;5;0;0;0;1;1;2;0;0;0;17;29;46
Sanitat i assis. social;4;10;14;0;0;0;0;3;3;1;0;1;0;1;1;0;1;1;0;3;3;0;0;0;5;18;23
Altres serveis;0;0;0;0;0;0;0;2;2;0;4;4;3;20;23;0;0;0;3;4;7;0;0;0;6;30;36
Total;27;35;62;9;2;11;34;62;96;45;70;115;17;51;68;45;20;65;504;201;705;1;0;1;682;441;1123

