﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Valls
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:431613&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;87;943;18577;19519
2020;75;816;23078;23894
2019;87;973;25816;26789
2018;81;2029;18925;20954
2017;84;2506;10983;13488
2016;80;3293;11768;15061
2015;78;2930;10316;13246
2014;76;3072;12684;15755
2013;78;4625;15436;20061
2012;75;4919;17987;22907
2011;69;5435;17433;22868

