﻿Population. By marital status, place of birth, sex and five-year age group
Pla de l'Estany. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=com:28&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;6531;5772;12303;4872;4938;9810;285;1206;1491;600;708;1308;228;141;366;12513;12762;25275
Less than 15 years;2685;2493;5178;0;0;0;0;0;0;0;0;0;0;0;0;2685;2493;5178
From 15 to 19 years;795;765;1563;0;3;3;0;0;0;0;0;0;3;9;12;801;774;1575
From 20 to 24 years;648;648;1293;3;12;15;0;0;0;0;0;0;0;3;3;654;660;1314
From 25 to 29 years;603;501;1101;21;63;81;0;0;0;0;3;6;3;0;3;624;567;1191
From 30 to 34 years;408;333;738;117;213;330;0;3;0;6;12;15;45;39;84;576;597;1170
From 35 to 39 years;339;291;630;291;387;681;0;3;0;27;36;66;48;15;66;708;732;1440
From 40 to 44 years;318;240;558;594;609;1203;0;6;6;66;93;162;42;24;69;1026;969;1995
From 45 to 49 years;246;186;435;567;561;1128;9;15;21;102;123;225;27;21;51;951;909;1860
From 50 to 54 years;141;111;249;546;606;1152;6;18;24;96;126;225;24;15;39;813;879;1692
From 55 to 59 years;87;66;153;609;561;1170;12;42;57;114;123;240;15;6;24;840;795;1638
From 60 to 64 years;87;51;135;540;600;1137;15;57;72;87;78;165;6;0;9;732;786;1515
From 65 to 69 years;54;18;75;498;495;990;21;108;129;48;60;108;0;3;3;624;684;1305
From 70 to 74 years;45;18;63;408;369;777;24;123;147;27;33;57;3;0;3;507;543;1050
From 75 to 79 years;27;12;42;318;243;561;45;141;186;15;9;24;3;0;3;408;408;816
From 80 to 84 years;18;12;33;183;138;321;36;207;246;3;6;9;3;0;3;246;366;609
85 years and over;27;36;63;177;78;258;111;483;597;3;3;9;0;0;0;321;606;924
Rest of Spain;195;171;366;654;591;1248;33;234;267;84;99;180;30;24;54;999;1119;2118
Less than 15 years;33;27;60;0;0;0;0;0;0;0;0;0;0;0;0;33;27;60
From 15 to 19 years;6;12;21;0;0;0;0;0;0;0;0;0;0;0;3;9;12;21
From 20 to 24 years;15;12;24;0;0;0;0;0;0;0;0;0;0;0;0;15;12;24
From 25 to 29 years;15;15;33;3;3;6;0;0;0;0;0;0;0;0;0;18;18;39
From 30 to 34 years;18;12;27;6;9;15;0;0;3;0;0;0;3;6;6;27;27;54
From 35 to 39 years;15;12;27;15;18;30;0;0;0;0;0;0;6;3;6;33;30;66
From 40 to 44 years;18;18;36;24;27;51;0;0;0;3;6;9;6;0;3;51;48;102
From 45 to 49 years;18;9;27;24;27;54;0;3;6;12;12;21;6;0;6;57;51;108
From 50 to 54 years;12;9;18;60;66;123;0;9;9;15;9;24;0;0;0;87;90;180
From 55 to 59 years;9;9;18;90;81;174;0;6;6;15;24;36;6;3;9;120;123;243
From 60 to 64 years;12;9;18;108;87;195;0;15;15;18;18;33;0;0;3;138;129;267
From 65 to 69 years;15;6;18;108;108;219;3;18;21;9;18;27;3;3;3;135;153;285
From 70 to 74 years;6;6;9;87;72;159;3;33;36;9;9;18;3;0;6;105;123;228
From 75 to 79 years;3;6;6;63;54;117;6;36;42;3;3;6;0;6;6;78;99;180
From 80 to 84 years;0;6;6;36;18;54;6;42;48;3;0;6;0;3;3;51;66;114
85 years and over;3;12;15;27;18;45;12;75;84;0;3;6;0;3;6;42;111;153
Foreign;954;663;1617;1347;1260;2607;12;60;75;120;177;297;432;396;825;2871;2556;5424
Less than 15 years;144;132;276;0;0;3;0;0;0;0;0;0;0;0;0;144;132;276
From 15 to 19 years;111;78;192;0;0;0;0;0;0;0;0;0;39;33;72;153;111;264
From 20 to 24 years;165;93;255;12;33;45;0;0;0;0;0;3;78;57;132;255;183;438
From 25 to 29 years;147;99;246;57;96;153;0;0;0;3;3;6;84;60;144;291;261;549
From 30 to 34 years;93;72;162;105;180;285;0;3;3;6;9;15;72;60;129;273;321;594
From 35 to 39 years;99;48;147;189;228;414;0;3;0;15;27;39;54;45;102;360;348;708
From 40 to 44 years;69;42;111;225;213;438;3;6;6;27;42;66;39;36;72;357;336;693
From 45 to 49 years;54;45;99;210;186;396;3;3;6;18;21;42;21;27;45;306;288;594
From 50 to 54 years;24;27;54;180;135;312;0;3;3;18;18;36;18;21;39;240;207;447
From 55 to 59 years;24;12;33;135;72;207;0;6;9;21;21;39;15;12;27;195;123;315
From 60 to 64 years;6;9;15;117;51;168;0;6;9;12;18;30;3;12;15;141;93;237
From 65 to 69 years;12;6;15;54;27;84;3;6;6;3;6;9;6;15;18;78;57;135
From 70 to 74 years;3;3;6;30;24;57;0;6;6;0;3;6;0;6;9;36;45;81
From 75 to 79 years;3;0;3;15;6;24;0;3;3;0;3;3;0;9;9;18;24;45
From 80 to 84 years;3;0;0;9;3;15;0;9;9;0;0;3;3;3;3;12;18;30
85 years and over;0;3;3;3;0;3;3;6;12;0;0;0;0;3;3;9;15;21
Total;7680;6606;14289;6873;6789;13662;330;1500;1833;804;981;1785;687;558;1248;16380;16440;32817
Less than 15 years;2865;2649;5514;0;0;0;0;0;0;0;0;0;0;0;0;2862;2652;5514
From 15 to 19 years;918;855;1773;0;0;3;0;0;0;0;0;0;45;39;84;963;897;1860
From 20 to 24 years;825;750;1575;15;45;60;0;0;0;3;0;3;78;57;135;921;852;1773
From 25 to 29 years;765;615;1380;78;162;243;0;0;0;3;6;12;87;60;147;933;846;1779
From 30 to 34 years;516;414;930;231;402;630;0;6;6;9;21;30;117;102;219;873;945;1818
From 35 to 39 years;456;348;801;495;633;1128;0;6;6;42;63;108;108;63;174;1104;1113;2214
From 40 to 44 years;402;300;702;843;849;1692;3;9;15;96;138;237;84;57;144;1434;1356;2790
From 45 to 49 years;318;243;558;801;780;1581;12;21;33;132;156;288;51;51;102;1311;1248;2562
From 50 to 54 years;177;144;318;786;807;1593;9;30;39;132;156;288;42;39;78;1143;1176;2319
From 55 to 59 years;120;84;204;834;714;1548;18;54;69;147;165;315;39;24;57;1155;1041;2193
