﻿Habitatges principals. Per superfície útil i instal.lacions
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081960&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;4;13;55;328;1067;2130;1497;1362;411;144;199;58;67;122;113;53;7623
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;3;0;0;0;0;0;1;0;0;4
No té aigua corrent;0;0;0;0;0;8;4;0;0;0;0;0;0;0;0;0;12
Amb aigua calenta central;2;6;29;129;485;909;734;755;241;96;114;35;41;98;72;44;3790
Sense aigua calenta central;2;7;27;199;595;1262;787;617;171;50;85;24;27;25;41;9;3928
Amb gas per canonades;2;4;22;131;472;971;784;681;203;78;100;28;33;62;45;31;3647
Sense gas per canonades;2;9;34;197;608;1200;737;691;209;68;99;31;35;61;68;22;4071
Calefacció col·lectiva;0;0;7;8;35;96;93;101;22;6;9;6;6;6;5;2;402
Calefacció individual;2;6;25;121;452;1176;922;1001;328;114;172;49;55;105;101;46;4675
Calefacció aparells mòbils;0;6;15;165;490;661;373;223;42;23;18;4;7;9;5;4;2045
Sense calefacció;2;1;9;34;103;238;133;47;20;3;0;0;0;3;2;1;596
Amb línea telefònica;3;13;51;291;909;1854;1284;1178;350;134;181;54;59;122;111;52;6646
Sense línea telefònica;1;0;5;37;171;317;237;194;62;12;18;5;9;1;2;1;1072
Sense vàter, bany o dutxa dins de l'habitatge;1;0;2;4;9;21;22;11;2;1;4;0;0;0;0;0;77
Amb refrigeració;1;1;7;37;154;325;213;291;79;21;38;12;14;28;22;14;1257
Sense refrigeració;3;12;49;291;926;1846;1308;1081;333;125;161;47;54;95;91;39;6461
Total;4;13;56;328;1080;2171;1521;1372;412;146;199;59;68;123;113;53;7718

