﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vallmoll
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431606
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;125;155;25;305
Curs 2021/22;125;140;30;300
Curs 2020/21;120;130;35;290
Curs 2019/20;110;130;40;280
Curs 2018/19;115;130;40;280
Curs 2017/18;120;135;35;285
Curs 2016/17;125;120;30;275
Curs 2015/16;120;130;25;275
Curs 2014/15;135;120;20;275
Curs 2013/14;115;125;25;265
Curs 2012/13;125;125;25;270
Curs 2011/12;125;110;25;265

