﻿Immigracions. Per municipi de destinació i lloc de procedència
Torroella de Fluvià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171984&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;47;8;10;3;68
2021;41;15;11;4;71
2020;56;9;15;1;81
2019;34;8;9;6;57
2018;37;3;5;4;49
2017;46;15;11;10;82
2016;23;6;4;5;38
2015;33;9;4;4;50
2014;41;3;16;2;62
2013;33;6;3;5;47
2012;28;2;11;0;41
2011;41;7;8;1;57
2010;42;9;10;8;69
2009;35;12;7;2;56
2008;32;9;3;3;47
2007;60;16;12;5;93
2006;98;3;11;3;115
2005;42;6;14;6;68
2004;12;9;10;10;41
2003;14;13;12;4;43
2002;15;6;5;2;28
2001;18;3;1;7;29
2000;9;2;2;0;13
1999;3;5;6;4;18
1998;2;8;5;0;15
1997;2;1;2;0;5
1995;6;6;4;0;16
1994;16;3;0;1;20
1993;12;0;5;0;17
1992;0;0;3;0;3
1990;2;0;1;6;9
1989;0;0;1;0;1
1988;6;0;1;0;7

