﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Duesaigües
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430537&lang=en
;2009
      Total;
 explot.;22
 jornades;3392
 UTA;13
     Mà d'obra familiar;
 total;
  explot.;19
 nombre persones;49
  jornades;2450
  UTA;10
 titular;
 nombre persones;19
  jornades;1122
  UTA;4
 altres familiars;
  explot.;18
 nombre persones;30
  jornades;1328
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;5
  jornades;912
  UTA;3
 fixa;
  explot.;4
 nombre persones;5
  jornades;840
  UTA;3
 eventual;
  explot.;2
  jornades;72
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;30
 UTA;0

