﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Granada, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080945&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1066;1064;1030;975;695;2
Després de 1990;13;7;3;3;0;6
De 1990 a 1986;15;11;9;7;5;4
De 1985 a 1981;6;6;5;5;4;0
De 1980 a 1976;31;27;18;16;11;4
De 1975 a 1971;26;21;10;9;6;5
De 1970 a 1966;40;38;16;18;8;2
De 1965 a 1961;33;30;19;18;6;3
De 1960 a 1951;38;37;24;22;8;1
De 1950 a 1941;8;6;4;4;1;2
De 1940 a 1931;0;0;0;0;0;0
De 1930 a 1921;3;3;3;3;2;0
Abans de 1921;1;1;1;0;0;0
Total;1280;1251;1142;1080;746;29

