﻿Population. By nationality (continents), sex and five-year age group
Pla de l'Estany. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=com:28&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;1084;1577;1857;1757;1430;1300;1360;1533;2045;2234;2034;2085;1863;1818;1367;1106;725;1073;28248
Males;554;844;963;910;703;703;677;753;990;1157;1024;1029;931;902;640;534;312;351;13977
Females;530;733;894;847;727;597;683;780;1055;1077;1010;1056;932;916;727;572;413;722;14271
Rest of the European Union;37;46;48;50;63;67;72;102;122;105;97;59;46;27;15;12;12;4;984
Males;13;22;25;27;29;37;35;49;52;57;53;35;24;10;9;5;6;0;488
Females;24;24;23;23;34;30;37;53;70;48;44;24;22;17;6;7;6;4;496
Rest of Europe;7;22;23;16;10;12;20;29;32;27;20;12;16;17;10;4;5;1;283
Males;3;10;14;7;6;5;8;15;14;10;9;3;7;7;6;1;2;1;128
Females;4;12;9;9;4;7;12;14;18;17;11;9;9;10;4;3;3;0;155
African;173;136;122;105;153;195;248;236;257;226;147;81;63;24;23;8;6;3;2206
Males;82;60;69;64;121;135;145;129;146;138;89;59;41;23;16;3;2;1;1323
Females;91;76;53;41;32;60;103;107;111;88;58;22;22;1;7;5;4;2;883
North and Central America;24;50;40;38;70;89;98;66;52;39;20;15;8;10;3;8;0;0;630
Males;10;22;19;22;33;34;32;20;14;8;4;6;3;4;0;5;0;0;236
Females;14;28;21;16;37;55;66;46;38;31;16;9;5;6;3;3;0;0;394
South America;17;19;18;21;42;58;58;79;55;51;49;33;17;12;7;4;3;5;548
Males;9;12;9;10;18;25;32;47;28;23;21;13;6;4;2;1;0;1;261
Females;8;7;9;11;24;33;26;32;27;28;28;20;11;8;5;3;3;4;287
Asia and Oceania;13;21;31;22;16;20;17;27;35;23;30;17;8;8;4;2;0;1;295
Males;7;11;15;10;13;11;10;12;20;12;15;9;4;4;2;0;0;0;155
Females;6;10;16;12;3;9;7;15;15;11;15;8;4;4;2;2;0;1;140
Total;1355;1871;2139;2009;1784;1741;1873;2072;2598;2705;2397;2302;2021;1916;1429;1144;751;1087;33194
Males;678;981;1114;1050;923;950;939;1025;1264;1405;1215;1154;1016;954;675;549;322;354;16568
Females;677;890;1025;959;861;791;934;1047;1334;1300;1182;1148;1005;962;754;595;429;733;16626

