﻿Saldos migratoris interns. Municipis
Calella
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080351&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;89;159;-20;-43;185
2021;46;260;-53;-35;218
2020;-6;219;-17;-25;171
2019;-11;132;16;9;146
2018;64;205;-29;-27;213
2017;61;138;6;8;213
2016;81;96;-7;34;204
2015;58;97;14;7;176
2014;46;58;40;-41;103
2013;21;-25;-26;19;-11
2012;-25;129;14;-32;86
2011;-9;111;-25;-51;26
2010;31;111;21;-25;138
2009;-4;93;13;-28;74
2008;-28;132;-13;-49;42
2007;29;216;-63;-38;144
2006;65;243;-18;-79;211
2005;113;199;-33;-28;251
2004;76;261;-50;-45;242
2003;49;282;-52;1;280
2002;3;208;-26;37;222
2001;-39;148;1;38;148
2000;11;207;-5;62;275
1999;37;151;-11;37;214
1998;-76;163;-11;-10;66
1997;-5;142;-9;9;137
1995;-72;81;0;26;35
1994;-13;79;-11;7;62
1993;-33;156;3;1;127
1992;-29;72;-12;-16;15
1990;-157;47;-33;34;-109
1989;-91;73;-6;48;24
1988;-81;46;5;44;14

