﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Poal, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:251689
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;0;0;0;4;9
Sense estudis;81;71;66;4;0;81
Primer grau;227;225;223;110;0;227
ESO,EGB, Batx. elemental;128;125;126;119;4;132
FP grau mitjà;18;18;18;17;0;18
FP grau superior;34;34;34;34;0;34
Batxillerat superior;30;30;30;30;0;30
Diplomatura;31;31;31;31;0;31
Llicenciatura i doctorat;19;19;19;19;0;19
Total;573;553;547;364;8;581

