﻿Población. Por año de llegada a España y sexo
Sant Pere de Ribes. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082310&lang=es
;Hombres;Mujeres;Total
2020;174;153;327
2019;264;279;540
2018;231;231;465
2017;171;162;333
2016;144;144;291
2011-2015;399;411;807
2001-2010;1317;1422;2739
1991-2000;324;306;630
1981-1990;114;120;231
Antes de 1981;120;186;309
Siempre ha vivido;12441;12339;24780
Total;15702;15750;31452

