﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:09
;Habitatges principals;Habitatges no principals;Total
2011;129;138;270
2012;132;207;339
2013;39;45;84
2014;27;30;57
2015;27;30;57
2016;30;15;45
2017;30;54;84
2018;9;15;24
2019;9;27;36
2020;3;0;3
Total;435;558;993

