﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Sant Just Desvern. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082212
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;465;327;495;568;518;525;475;488;509;394;306;792;5862
dones;412;331;495;561;551;604;546;553;501;416;316;1044;6330
total;877;658;990;1129;1069;1129;1021;1041;1010;810;622;1836;12192
No sap llegir o escriure;;;;;;;;;;;;;
homes;6;1;4;1;1;1;5;1;0;3;9;16;48
dones;10;0;1;2;1;6;4;5;2;7;13;78;129
total;16;1;5;3;2;7;9;6;2;10;22;94;177
Sense estudis;;;;;;;;;;;;;
homes;76;2;4;8;3;4;3;11;17;28;47;173;376
dones;53;4;2;3;5;11;5;14;26;41;58;276;498
total;129;6;6;11;8;15;8;25;43;69;105;449;874
Primer grau;;;;;;;;;;;;;
homes;383;40;25;22;18;35;44;34;62;68;65;295;1091
dones;349;15;27;18;14;20;33;69;93;108;98;445;1289
total;732;55;52;40;32;55;77;103;155;176;163;740;2380
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;165;100;109;92;93;92;117;101;85;76;133;1163
dones;0;143;62;77;71;104;120;146;146;130;74;149;1222
total;0;308;162;186;163;197;212;263;247;215;150;282;2385
FP grau mitjà;;;;;;;;;;;;;
homes;0;23;51;49;48;44;24;16;28;21;9;20;333
dones;0;18;46;40;48;44;39;33;28;16;6;10;328
total;0;41;97;89;96;88;63;49;56;37;15;30;661
FP grau superior;;;;;;;;;;;;;
homes;0;5;62;63;61;49;27;38;41;17;16;28;407
dones;0;14;58;68;58;53;24;11;14;11;11;8;330
total;0;19;120;131;119;102;51;49;55;28;27;36;737
Batxillerat superior;;;;;;;;;;;;;
homes;0;91;142;107;92;106;75;74;44;31;15;30;807
dones;0;137;139;94;109;97;79;81;46;36;21;38;877
total;0;228;281;201;201;203;154;155;90;67;36;68;1684
Diplomatura;;;;;;;;;;;;;
homes;0;0;71;86;64;65;74;64;74;52;25;49;624
dones;0;0;107;99;107;98;96;89;72;37;16;31;752
total;0;0;178;185;171;163;170;153;146;89;41;80;1376
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;36;123;139;128;131;133;142;89;44;48;1013
dones;0;0;53;160;138;171;146;105;74;30;19;9;905
total;0;0;89;283;277;299;277;238;216;119;63;57;1918

