﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Llagostera. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170890&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;0;0;1;2
2 habitacions;0;2;0;0;2;3;4;3;14
3 habitacions;2;2;0;1;4;6;9;4;28
4 habitacions;29;27;1;16;18;54;84;54;283
5 habitacions;81;54;14;13;40;169;190;152;713
6 habitacions;47;27;5;13;33;72;135;161;493
7 habitacions;24;12;2;4;17;14;32;25;130
8 habitacions;12;3;0;0;6;7;10;6;44
9 habitacions;4;2;3;0;0;5;4;5;23
10 habitacions i més;8;6;0;1;1;5;6;3;30
Total;207;136;25;48;121;335;474;414;1760

