﻿Eleccions municipals. Dades generals
Pals
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171241
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1794;1244;1203;29;12;69,3;30,7
2015;1865;1178;1118;16;44;63,2;36,8
2011;1912;1269;1197;34;38;66,4;33,6
2007;1853;1304;1268;20;16;70,4;29,6
2003;1731;1371;1346;20;5;79,2;20,8
1999;1605;1249;1214;23;12;77,8;22,2
1995;1421;1103;1068;19;16;77,6;22,4
1991;1287;1022;1000;18;4;79,4;20,6
1987;1268;1022;998;8;16;80,6;19,4
1983;1309;740;631;70;39;56,5;43,5
1979;1308;992;988;2;2;75,8;24,2

