﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Molins de Rei. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081234
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;60;1065;1245;6;18117;20490
Homes;36;525;561;0;8730;9852
Dones;24;540;681;3;9387;10638
Estrangera;9;45;33;3;1299;1386
Homes;6;27;6;3;639;675
Dones;3;18;24;0;663;708
Total;66;1107;1275;6;19419;21876
Homes;39;549;570;3;9369;10530
Dones;30;558;705;3;10050;11346

