﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Vendrell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431634
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;168;38;206
Pesca;6;1;7
Indústries extractives;4;2;6
Indústries manufactureres;708;477;1185
Energia elèctrica, gas i aigua;38;12;50
Construcció;970;548;1518
Comerç i reparacions;1288;485;1773
Hoteleria;513;109;622
Transport, emmagatzematge i comunicacions;220;198;418
Mediació financera;115;90;205
"Activitats immobiliàries, lloguer; serveis empresarials";447;188;635
Administració pública, defensa i SS obligatòria;377;228;605
Educació;283;252;535
Activitats sanitàries i veterinàries, serveis socials;243;211;454
"Altres activitats socials i serveis; serveis personals";241;87;328
Llars que ocupen personal domèstic;94;19;113
Organismes extraterritorials;0;0;0
Total;5715;2945;8660

