﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Canet de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7106&geo=mun:080403
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;804;1926;1533;1845;6111
De 15 a 19 anys;84;255;117;0;456
De 20 a 24 anys;15;69;171;99;351
De 25 a 29 anys;15;72;81;147;315
De 30 a 34 anys;27;111;54;138;330
De 35 a 39 anys;18;141;117;156;435
De 40 a 44 anys;21;174;147;228;570
De 45 a 49 anys;27;204;183;282;696
De 50 a 54 anys;45;168;195;243;651
De 55 a 59 anys;36;159;150;183;528
De 60 a 64 anys;51;159;111;111;429
De 65 a 69 anys;57;141;72;90;360
De 70 a 74 anys;99;117;57;93;366
75 anys o més;309;159;78;75;621
Dones;1221;1701;1485;2166;6573
De 15 a 19 anys;36;234;108;0;378
De 20 a 24 anys;12;24;150;141;327
De 25 a 29 anys;15;48;63;195;318
De 30 a 34 anys;18;60;60;186;321
De 35 a 39 anys;27;81;129;237;480
De 40 a 44 anys;30;102;162;372;666
De 45 a 49 anys;24;126;180;375;705
De 50 a 54 anys;33;138;180;240;588
De 55 a 59 anys;39;162;150;153;501
De 60 a 64 anys;57;210;99;111;471
De 65 a 69 anys;93;177;84;72;426
De 70 a 74 anys;165;150;57;36;405
75 anys o més;678;195;69;45;990
Total;2025;3630;3018;4008;12684
De 15 a 19 anys;120;489;225;0;834
De 20 a 24 anys;21;93;321;243;678
De 25 a 29 anys;30;117;144;342;636
De 30 a 34 anys;42;171;114;324;648
De 35 a 39 anys;48;222;246;396;915
De 40 a 44 anys;51;276;306;600;1236
De 45 a 49 anys;51;330;363;660;1401
De 50 a 54 anys;78;306;375;480;1242
De 55 a 59 anys;75;318;300;333;1026
De 60 a 64 anys;108;366;207;219;903
De 65 a 69 anys;153;318;153;162;786
De 70 a 74 anys;261;267;114;129;774
75 anys o més;987;354;147;117;1608

