﻿Població. Per sexe, edat en grans grups i grandària del municipi
Baix Camp. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16341&geo=com:08
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
Fins a 500 habitants;35;312;110;457;27;209;106;342;62;521;216;799
De 501 a 2.000 habitants;951;4145;1046;6142;867;3769;1132;5768;1818;7914;2178;11910
De 2.001 a 5.000 habitants;994;3612;866;5472;884;3380;923;5187;1878;6992;1789;10659
De 5.001 a 10.000 habitants;1768;6385;1661;9814;1573;6260;1974;9807;3341;12645;3635;19621
De 10.001 a 50.000 habitants;4354;16297;4166;24817;4022;16403;4881;25306;8376;32700;9047;50123
De 50.001 a 100.000 habitants;0;0;0;0;0;0;0;0;0;0;0;0
De 100.001 a 1.000.000 d'habitants;9429;34554;8708;52691;9026;35190;11628;55844;18455;69744;20336;108535
Més d'1.000.000 d'habitants;0;0;0;0;0;0;0;0;0;0;0;0
Total;17531;65305;16557;99393;16399;65211;20644;102254;33930;130516;37201;201647

