﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Feliu de Codines
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082107&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;215;200;144
Tècnics i professionals científics i intel·lectuals;243;220;142
Tècnics i professionals de suport;236;265;235
Empleats administratius;203;47;29
Treballadors de serveis i venedors de comerç;288;132;116
Treballadors qualificats en activitats agràries i pesqueres;32;32;68
Artesans i treballadors qualificats de les indústries i la construcció;428;290;386
Operadors d'instal·lacions i maquinària, i muntadors;261;197;175
Treballadors no qualificats;182;95;84
Forces armades;0;1;10
Total;2088;1479;1389

