﻿Coneixement del català dels ocupats per professió (CCO94)
Vidreres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:172137&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;173;171;162;162;124;2
Científics i intel·lectuals;137;137;129;130;117;0
Tècnics i prof. de suport;267;265;251;249;216;2
Empleats administratius;202;199;176;176;147;3
Serveis i venedors;331;321;284;284;225;10
Act. agràries i pesqueres;43;43;32;35;26;0
Indústria i construcció;440;423;368;368;272;17
Instal. ,maquinària, muntadors;370;361;310;317;232;9
Treballadors no qualificats;202;177;139;141;97;25
Forces armades;0;0;0;0;0;0
Total;2165;2097;1851;1862;1456;68

