﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sant Andreu de Llavaneres
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081976
;2001
Empresaris agraris amb assalariats;23
Empresaris agraris sense assalariats;27
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;4
Resta de treballadors d'explotacions agràries;52
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;242
Empresaris no agraris amb assalariats;411
Empresaris no agraris sense assalariats;263
Membres de cooperatives no agràries;7
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;282
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;803
Professionals en ocupacions exclusives de l'Administració pública;7
Resta del personal admin. i comercial;723
Resta del personal dels serveis;403
Contramestres capataços d'establiments no agraris;26
Operaris qualificats i especialitzats d'establiments no agraris;437
Operaris sense espec. d'establiments no agraris;54
Professionals de les forces armades;3
No classificables per condició socioeconòmica;12
Total;3779

