﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Borges Blanques, les
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:250582
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;485;100;915;1500
12/2023 (p);5;485;100;880;1465
09/2023 (p);5;475;105;835;1420
06/2023 (p);5;475;100;870;1445
03/2023 (p);5;455;105;825;1390
12/2022 (p);5;465;100;835;1405
09/2022 (p);5;465;110;800;1375
06/2022 (p);5;470;110;860;1440
03/2022 (p);5;455;105;815;1375
12/2021 (p);5;465;95;820;1385
09/2021 (p);5;470;100;770;1340
06/2021 (p);5;470;100;825;1400
03/2021 (p);5;460;95;750;1305
12/2020 (p);5;485;90;775;1345

