﻿Població. Per sexe i estat civil (agregat)
Garriga, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:080885&lang=es
;2011
Solters;
homes;3411
dones;3298
total;6710
Casats;
homes;3363
dones;3312
total;6675
Alguna vegada casats;
homes;667
dones;1246
total;1913
Total;
homes;7441
dones;7856
total;15297

