﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Benissanet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430265&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;261;21;282;9;126;24;108;267;552
Educació primària o inferior;24;0;24;0;42;0;57;99;126
Primera etapa d’educació secundària i similar;99;9;108;9;63;9;27;108;213
Segona etapa d’educació secundària i similar;60;3;63;0;9;9;15;33;99
Educació superior;81;9;90;0;12;3;9;24;117
Dones;198;21;219;9;105;27;96;237;450
Educació primària o inferior;6;0;6;3;39;0;33;75;84
Primera etapa d’educació secundària i similar;45;9;54;3;48;9;36;96;150
Segona etapa d’educació secundària i similar;54;6;60;3;6;9;12;30;93
Educació superior;90;6;96;0;6;6;12;24;123
Total;459;42;501;18;231;51;201;501;1005
Educació primària o inferior;30;0;30;0;78;0;93;171;207
Primera etapa d’educació secundària i similar;144;18;162;12;111;15;63;201;366
Segona etapa d’educació secundària i similar;111;9;120;3;18;24;24;69;192
Educació superior;168;15;183;3;24;9;21;57;240

