﻿Cadastre immobiliari rústic
Salt
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171557
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2003;1990;838;2357;2812
2021;2003;1990;834;2355;2824
2020;2003;1990;832;2426;2916
2019;2003;1990;832;2646;3180
2018;2003;1990;844;2257;2674
2017;2003;1990;847;2217;2617
2016;2002;1990;797;1581;1984
2015;2002;1990;798;1331;1668
2014;2002;1990;793;1400;1766
2013;2002;1990;792;1257;1587
2012;2002;1990;791;1257;1589
2011;2002;1990;794;1257;1584
2010;2002;1990;791;1250;1580
2009;2002;1990;793;1238;1561
2008;2002;1990;793;1213;1529
2007;2002;1990;807;1222;1514
2006;2004;1990;807;1198;1484

