﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Salt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171557
;Habitatges principals;Habitatges no principals;Total
1 planta;1107;177;1284
2 plantes;516;84;597
3 plantes;630;102;729
4 plantes;972;141;1113
5 plantes;987;78;1062
6 plantes;2781;192;2973
7 plantes;2055;81;2136
8 plantes;492;21;513
9 plantes;285;3;288
10 plantes o més;549;21;570
No hi consta;147;228;375
Total;10518;1125;11643

