﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Rubí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=mun:081846
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;533;..;..;..;568
1900 a 1920;182;..;..;..;198
1921 a 1940;324;..;..;..;407
1941 a 1950;277;..;..;..;326
1951 a 1960;796;..;..;..;935
1961 a 1970;4185;..;682;873;5058
1971 a 1980;8175;347;881;1227;9402
1981 a 1990;3021;..;305;589;3609
1991 a 2001;6034;..;512;590;6624
2002 a 2011;3514;815;429;1244;4758
No hi consta;1075;..;..;..;1153
Total;28114;1751;3174;4925;33039

