﻿Población. Por año de llegada a Cataluña
Sant Sadurní d'Anoia
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:082401&lang=es
;2021
2020;102
2019;120
2018;114
2017;96
2016;75
2011-2015;327
2001-2010;867
1991-2000;411
1981-1990;246
Antes de 1981;1455
Siempre ha vivido;9012
Total;12822

