﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Avellanes i Santa Linya, les
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250371&lang=es
;2009
   Totes les edats;
 titulars;
 total;120
 homes;96
 dones;24
 titulars caps d'explotació;
 total;103
 homes;88
 dones;15
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;6
 homes;6
 dones;0
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         De 35 a 44 anys;
 titulars;
 total;12
 homes;9
 dones;3
 titulars caps d'explotació;
 total;10
 homes;8
 dones;2
           De 45 a 54 anys;
 titulars;
 total;16
 homes;13
 dones;3
 titulars caps d'explotació;
 total;16
 homes;13
 dones;3
             De 55 a 64 anys;
 titulars;
 total;32
 homes;27
 dones;5
 titulars caps d'explotació;
 total;29
 homes;25
 dones;4
               De 65 anys o més;
 titulars;
 total;54
 homes;41
 dones;13
 titulars caps d'explotació;
 total;43
 homes;37
 dones;6

