﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Osona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:24&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;32001;27795;59793;28818;27981;56799;1500;7692;9189;4374;4737;9111;1296;1005;2301;67989;69210;137199
De 0 a 15 anys;11772;10929;22698;0;0;0;0;0;0;0;0;0;0;0;0;11772;10926;22701
De 16 a 64 anys;19398;15936;35334;19173;20271;39444;252;972;1224;3543;3993;7536;1239;837;2073;43602;42006;85608
65 anys o més;828;936;1761;9645;7710;17358;1251;6720;7968;834;744;1575;60;168;228;12612;16278;28890
Estrangera;6306;4620;10929;5046;5208;10251;24;207;234;360;456;816;2727;1707;4434;14466;12201;26667
De 0 a 15 anys;2628;2541;5169;0;0;0;0;0;0;0;0;0;21;21;39;2646;2562;5211
De 16 a 64 anys;3663;2052;5718;4785;5043;9828;21;126;147;351;432;780;2652;1545;4194;11472;9195;20664
65 anys o més;18;30;48;258;165;423;3;84;87;12;24;36;57;141;198;348;444;795
Total;38307;32418;70725;33864;33189;67053;1524;7902;9423;4737;5190;9930;4023;2712;6735;82455;81411;163869
De 0 a 15 anys;14400;13470;27867;0;0;0;0;0;0;0;0;0;21;18;39;14418;13488;27909
De 16 a 64 anys;23064;17985;41049;23958;25314;49272;273;1098;1368;3891;4422;8316;3891;2379;6270;55074;51201;106272
65 anys o més;846;963;1809;9906;7875;17781;1251;6804;8058;846;768;1611;114;312;423;12963;16722;29685

