﻿Habitatges principals. Per problemes a l'entorn
Castellcir
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:080556&lang=es
;2001
Sorolls exteriors;
sí;14
no;130
Contaminació o mals olors;
sí;7
no;137
Poca neteja als carrers;
sí;15
no;129
Males comunicacions;
sí;44
no;100
Poques zones verdes;
sí;9
no;135
Delinqüència o vandalisme;
sí;6
no;138
Falta de serveis;
sí;2
no;142
Total habitatges;144

