﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Valls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:431613&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;2028;129;279;0;0;2442
2 plantas;309;309;147;0;0;762
3 plantas;48;27;1320;0;0;1395
4 plantas;0;6;1962;0;0;1968
5 plantas;0;0;588;0;0;591
6 plantas;0;0;855;0;0;855
7 plantas;0;0;171;0;0;171
8 plantas;0;0;435;0;0;438
9 plantas;0;0;315;0;0;315
10 plantas o más;0;0;345;0;0;348
No consta;12;0;21;33;3;69
Total;2397;471;6438;39;3;9348

