﻿Localització de l'ocupació per professions (CCO-94)
Sant Esteve Sesrovires. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:082080&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;113;137;250
Tècnics i professionals científics i intel·lectuals;54;180;234
Tècnics i professionals de suport;115;340;455
Empleats administratius;84;257;341
Treballadors de serveis i venedors de comerç;94;221;315
Treballadors qualificats en act. agràries i pesqueres;14;6;20
Artesans i treballadors qualificats de les indústries i la construcció;198;424;622
Operadors d'instal·lacions i maquinària, i muntadors;145;561;706
Treballadors no qualificats;79;171;250
Forces armades;2;2;4
Total;898;2299;3197

