﻿Impost de béns immobles de naturalesa urbana (IBI)
Vall d'en Bas, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172076&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2000;2266;133321;906583;58835;400
2021;2000;2250;133118;878580;59164;390
2020;2000;2239;132837;876723;59329;392
2019;2000;2221;132255;872880;59548;393
2018;2000;2213;134140;885326;60615;400
2017;2000;2190;114239;753980;52164;344
2016;2000;2197;109117;720170;49666;328
2015;2000;2165;108614;788539;50168;364
2014;2000;2166;108369;870205;50032;402
2013;2000;2160;107763;782359;49890;362
2012;2000;2158;106908;776151;49540;360
2011;2000;2155;106544;703190;49440;326
2010;2000;1983;100058;660381;50458;333
2009;2000;1969;98016;646909;49780;329
2008;2000;1860;91558;568083;49225;305
2007;2000;1820;89923;522466;49408;287
2006;2000;1727;87268;473181;50532;274

