﻿Población a 1 de enero. Por nacionalidad y sexo
Garraf
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=com:17&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;65048;67669;132717;12512;11565;24077;77560;79234;156794
2021;64441;67017;131458;11746;11060;22806;76187;78077;154264
2020;64079;66554;130633;11368;10800;22168;75447;77354;152801
2019;63693;66249;129942;10825;10120;20945;74518;76369;150887
2018;63295;65783;129078;10397;9628;20025;73692;75411;149103
2017;63044;65420;128464;9917;9123;19040;72961;74543;147504
2016;62721;64973;127694;9945;9237;19182;72666;74210;146876
2015;62327;64440;126767;9937;9279;19216;72264;73719;145983
2014;61888;63949;125837;10363;9686;20049;72251;73635;145886
2013;61304;63091;124395;11434;10780;22214;72738;73871;146609
2012;60850;62723;123573;12251;11283;23534;73101;74006;147107
2011;60596;62087;122683;12472;11314;23786;73068;73401;146469
2010;59926;61241;121167;12293;11197;23490;72219;72438;144657
2009;59326;60721;120047;12112;10907;23019;71438;71628;143066
2008;58681;59919;118600;11541;10271;21812;70222;70190;140412
2007;58307;58722;117029;10278;9021;19299;68585;67743;136328
2006;57121;57895;115016;9594;8507;18101;66715;66402;133117
2005;55689;56736;112425;8236;7267;15503;63925;64003;127928
2004;54349;55466;109815;6639;5775;12414;60988;61241;122229
2003;53011;54100;107111;5532;4793;10325;58543;58893;117436
2002;51616;52688;104304;4038;3474;7512;55654;56162;111816
2001;47128;54696;101824;2636;2687;5323;49764;57383;107147
2000;45427;53987;99414;1882;2171;4053;47309;56158;103467

