﻿Households indicators
Sant Martí Sarroca
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:082270&lang=en
;2021
Average household size;2,73
Proportion of 1-person households (%);22,6
Proportion of 2-person households (%);27,3
Proportion of 3-person households (%);21,1
Proportion of 4-person households (%);19,3
Proportion of households with 5 persons and over (%);9,8
Proportion of households with a person aged 65 and over (%);9,3
Proportion of population aged 75 and over living alone (%);22,0
Proportion of households with all members aged 65 and over (%);17,4
Proportion of households with all members being foreigners (%);4,5
Proportion of households with foreign and Spanish members (%);6,4
Proportion of households with all members being Spanish (%);89,1

