﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Flix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430607&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;8;0;8;1;2;3;2;1;3;2;0;2;15;4;19
De 20 a 24 anys;3;1;4;7;7;14;8;7;15;1;9;10;2;13;15;3;0;3;32;0;32;5;2;7;13;4;17;0;0;0;74;43;117
De 25 a 29 anys;4;7;11;14;21;35;23;9;32;1;15;16;10;33;43;3;0;3;34;4;38;10;1;11;10;0;10;0;0;0;109;90;199
De 30 a 34 anys;7;5;12;9;12;21;13;24;37;6;5;11;8;23;31;6;1;7;35;0;35;17;1;18;5;2;7;0;0;0;106;73;179
De 35 a 39 anys;5;7;12;8;16;24;14;8;22;10;13;23;10;19;29;4;1;5;28;0;28;26;3;29;6;6;12;0;0;0;111;73;184
De 40 a 44 anys;6;4;10;14;18;32;21;7;28;9;13;22;6;25;31;1;2;3;55;1;56;41;3;44;6;3;9;0;0;0;159;76;235
De 45 a 49 anys;7;1;8;10;12;22;33;5;38;10;3;13;5;13;18;1;0;1;41;2;43;28;2;30;11;9;20;0;0;0;146;47;193
De 50 a 54 anys;7;2;9;2;2;4;17;1;18;4;0;4;9;12;21;2;2;4;33;1;34;23;3;26;7;5;12;0;1;1;104;29;133
De 55 a 59 anys;4;3;7;2;3;5;15;0;15;4;4;8;5;14;19;4;1;5;16;0;16;19;0;19;9;2;11;1;0;1;79;27;106
De 60 a 64 anys;2;2;4;1;1;2;6;0;6;2;1;3;2;10;12;0;0;0;15;0;15;10;0;10;4;1;5;0;0;0;42;15;57
De 65 anys i més;0;0;0;1;0;1;1;0;1;0;0;0;3;2;5;0;0;0;1;1;2;0;0;0;1;1;2;0;0;0;7;4;11
Total;45;32;77;68;92;160;151;61;212;47;63;110;62;165;227;24;7;31;298;9;307;180;17;197;74;34;108;3;1;4;952;481;1433

