﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Molins de Rei. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081234
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;588;588;1176;84;102;183;285;255;543;960;942;1905
2019;525;507;1035;66;69;138;195;210;408;789;789;1578
2018;459;417;876;60;72;129;108;141;249;627;627;1254
2017;360;396;759;48;63;111;87;93;180;495;552;1047
2016;327;342;666;42;54;96;90;93;183;456;489;945
2011-2015;1137;1128;2268;126;177;303;219;276;492;1485;1581;3066
2001-2010;2295;2370;4668;390;441;834;174;207;381;2859;3018;5877
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;615;612;1227;183;216;399;24;21;45;825;849;1674
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1968;1806;3774;0;0;0;0;0;0;1965;1806;3774
No hi consta;1581;1722;3303;684;972;1653;15;33;48;2277;2730;5007
Total;9855;9891;19743;1686;2166;3852;1197;1329;2526;12741;13383;26124

