﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Montsià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=com:22&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;423
 total;985
 homes;790
 dones;195
 assalariats fixos caps d'explotació;
 total;304
 homes;278
 dones;26
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;313
 homes;262
 dones;51
 assalariats fixos caps d'explotació;
 total;119
 homes;105
 dones;14
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;132
 homes;111
 dones;21
 assalariats fixos caps d'explotació;
 total;52
 homes;49
 dones;3
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;59
 homes;52
 dones;7
 assalariats fixos caps d'explotació;
 total;21
 homes;20
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;110
 homes;71
 dones;39
 assalariats fixos caps d'explotació;
 total;26
 homes;25
 dones;1
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;471
 homes;390
 dones;81
 assalariats fixos caps d'explotació;
 total;86
 homes;79
 dones;7

