﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Taradell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082785&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;493;180;147;698;1313;2482
Actius;437;136;97;519;880;1734
Ocupats;421;101;..;441;702;1440
Aturats;..;..;..;..;178;294
Inactius;..;..;..;178;433;748
Dones;736;301;128;1701;544;2517
Actives;580;216;..;1222;275;1658
Ocupades;448;160;..;925;181;1227
Aturades;131;..;..;296;..;431
Inactives;157;85;..;479;269;859
Total;1229;481;274;2398;1857;4999
Actius;1017;352;165;1741;1154;3392
Ocupats;869;261;114;1366;882;2667
Aturats;148;91;..;375;272;725
Inactius;212;129;110;658;702;1607

