﻿Cadastre immobiliari urbà
Campins
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:080399&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;396;39438;99592
2021;2005;396;39499;99745
2020;2005;395;39259;99390
2019;2005;394;39333;99831
2018;2005;386;36549;94685
2017;2005;376;36290;96516
2016;2005;377;36342;96399
2015;2005;375;39528;105407
2014;2005;375;38897;103724
2013;2005;375;38789;103437
2012;2005;375;39474;105265
2011;2005;373;39093;104807
2010;2005;366;37405;102199
2009;2005;350;35132;100378
2008;2005;306;31650;103430
2007;2005;305;29874;97947
2006;2005;298;27646;92773

