﻿Habitatges principals. Per problemes a l'entorn
Sant Gregori
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171637
;2001
Sorolls exteriors;
sí;156
no;642
Contaminació o mals olors;
sí;104
no;694
Poca neteja als carrers;
sí;81
no;717
Males comunicacions;
sí;130
no;668
Poques zones verdes;
sí;74
no;724
Delinqüència o vandalisme;
sí;51
no;747
Falta de serveis;
sí;5
no;793
Total habitatges;798

